date,home,visitors,home score,vis score,home innings won,vis innings won,total big innings
20081028,CLE,BOS,85,90,6,7,3
20081028,MIL,CHI,95,108,5,7,2
20081028,POR,LAL,76,96,6,9,9
20081029,ATL,ORL,99,85,7,6,7
20081029,DEN,UTA,94,98,6,5,1
20081029,IND,DET,94,100,5,8,5
20081029,LAL,LAC,117,79,10,4,7
20081029,MEM,HOU,71,82,6,7,3
20081029,MIA,NYK,115,120,6,8,7
20081029,MIL,OKC,98,87,6,5,2
20081029,NJN,WAS,95,85,6,8,7
20081029,NOH,GSW,108,103,7,5,2
20081029,PHX,SAS,103,98,8,5,4
20081029,SAC,MIN,96,98,6,7,4
20081029,TOR,PHI,95,84,9,6,10
20081030,CHA,CLE,79,96,5,9,6
20081030,NOH,PHX,108,95,9,4,4
20081031,CHI,BOS,80,96,3,10,4
20081031,DEN,LAC,113,103,8,7,5
20081031,GSW,TOR,108,112,9,6,6
20081031,NYK,PHI,87,116,4,10,6
20081031,ORL,MEM,84,86,7,8,8
20081031,SAC,MIA,77,103,5,9,6
20081031,SAS,POR,99,100,7,4,2
20081101,BOS,IND,79,95,4,9,6
20081101,CLE,NOH,92,104,7,6,6
20081101,DAL,MIN,95,85,4,7,2
20081101,GSW,NJN,105,97,6,7,5
20081101,LAC,UTA,79,101,4,9,6
20081101,LAL,DEN,104,97,8,4,3
20081101,MEM,CHI,86,96,5,8,5
20081101,MIA,CHA,87,100,4,8,3
20081101,PHI,ATL,88,95,6,7,2
20081101,POR,PHX,96,107,7,8,5
20081101,SAC,ORL,103,121,5,7,3
20081101,TOR,MIL,91,87,6,8,5
20081101,WAS,DET,109,117,5,8,5
20081102,MIL,NYK,94,86,8,7,6
20081102,MIN,OKC,85,88,5,7,4
20081103,CHI,ORL,93,96,9,8,9
20081103,CLE,DAL,100,81,7,6,5
20081103,DET,CHA,101,83,9,4,7
20081103,GSW,MEM,79,90,5,8,3
20081103,SAC,PHI,91,125,3,11,7
20081103,UTA,LAC,89,73,10,3,3
20081104,BOS,HOU,103,99,9,6,8
20081104,DAL,SAS,98,81,8,5,4
20081104,PHX,NJN,114,86,11,3,6
20081105,ATL,NOH,87,79,9,3,3
20081105,BOS,OKC,96,83,8,6,6
20081105,CHI,CLE,93,107,4,8,4
20081105,DEN,GSW,101,111,7,9,9
20081105,DET,TOR,100,93,8,4,4
20081105,LAC,LAL,88,106,6,9,7
20081105,MEM,SAC,95,100,5,7,3
20081105,PHI,MIA,83,106,6,9,10
20081105,PHX,IND,113,103,9,3,2
20081105,POR,UTA,96,103,7,8,5
20081105,WAS,MIL,104,112,8,9,6
20081106,PHI,ORL,88,98,4,9,5
20081107,DAL,DEN,105,108,4,9,3
20081107,DET,NJN,96,103,7,6,2
20081107,HOU,LAC,92,83,9,4,5
20081107,IND,CLE,107,111,6,9,9
20081107,MEM,GSW,109,104,6,7,4
20081107,MIA,SAS,99,83,7,5,2
20081107,MIL,BOS,89,101,5,8,5
20081107,MIN,SAC,109,121,6,8,9
20081107,NOH,CHA,89,92,5,8,6
20081107,NYK,WAS,114,108,8,7,8
20081107,OKC,UTA,97,104,6,9,10
20081107,PHX,CHI,83,100,6,8,5
20081107,TOR,ATL,92,110,4,9,3
20081108,CLE,CHI,106,97,9,8,10
20081108,MIA,NOH,89,100,5,7,4
20081108,MIN,POR,93,97,5,6,
20081108,NJN,IND,80,98,5,7,6
20081108,PHX,MIL,104,96,8,5,7
20081108,WAS,ORL,81,106,4,8,5
20081109,ATL,OKC,89,85,6,9,7
20081109,BOS,DET,88,76,9,3,4
20081109,DAL,LAC,92,103,4,10,7
20081109,HOU,LAL,82,111,4,10,8
20081109,MEM,DEN,90,100,6,9,9
20081109,TOR,CHA,89,79,8,5,5
20081109,UTA,NYK,99,107,4,7,1
20081110,MEM,PHX,102,107,6,8,7
20081110,NJN,MIA,94,99,6,7,4
20081110,OKC,IND,99,107,8,6,7
20081110,POR,ORL,106,99,8,4,5
20081110,TOR,BOS,87,94,6,8,6
20081111,ATL,CHI,113,108,7,6,4
20081111,DEN,CHA,88,80,8,6,6
20081111,DET,SAC,100,92,7,6,4
20081111,LAL,DAL,106,99,6,9,9
20081111,MIL,CLE,93,99,7,6,5
20081111,MIN,GSW,110,113,7,9,7
20081111,NYK,SAS,80,92,6,8,4
20081111,UTA,PHI,93,80,8,7,7
20081112,ATL,BOS,102,103,8,7,5
20081112,IND,NJN,98,87,7,6,7
20081112,NYK,MEM,132,103,9,4,4
20081112,ORL,OKC,109,92,9,4,5
20081112,PHI,TOR,106,96,7,6,5
20081112,POR,MIA,104,96,7,6,4
20081112,SAC,LAC,103,98,8,5,3
20081112,SAS,MIL,78,82,7,5,3
20081112,UTA,WAS,87,95,5,8,5
20081113,DAL,CHI,91,98,8,7,9
20081113,DEN,CLE,99,110,6,7,4
20081113,DET,GSW,107,102,6,7,3
20081114,ATL,NJN,108,115,6,7,5
20081114,DEN,BOS,94,85,8,7,7
20081114,DET,LAL,106,95,7,8,6
20081114,HOU,SAS,75,77,6,8,6
20081114,MIL,MEM,101,96,8,7,5
20081114,OKC,NYK,106,116,6,7,5
20081114,ORL,DAL,102,100,6,7,6
20081114,PHI,IND,94,92,7,6,7
20081114,PHX,SAC,97,95,9,6,4
20081114,POR,NOH,82,87,5,8,6
20081114,UTA,CHA,96,104,6,8,6
20081114,WAS,MIA,77,97,5,8,3
20081115,BOS,MIL,102,97,8,7,4
20081115,GSW,LAC,121,103,9,5,7
20081115,IND,CHI,91,104,4,10,5
20081115,NJN,ATL,119,107,8,6,8
